"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_yumano-cochimíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas yumano-cochimíes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas yumano-cochimíes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_lenguas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_yumanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_California"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://dbpedia.org/ontology/wikiPageID",2095419
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://dbpedia.org/ontology/wikiPageRevisionID",127252251
"http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_yumano-cochimíes?oldid=127252251&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Categoría:Idioma_cochimí_laymón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes"
