"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_y_San_Andrés","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Patricio_Guerin_Betts","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_los_Santos_Vito_y_Salvo","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_los_Santos_Vito_y_Salvo","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_la_Ferraria","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_la_Ferraria","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_Casbas","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/André_Vingt-Trois","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_La_Santa_Espina","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_La_Santa_Espina","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_las_Huelgas_Reales_(Valladolid)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_las_Huelgas_Reales_(Valladolid)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Gregorio_X","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Balmerino","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Balmerino","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Grandpré","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Grandpré","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_La_Ferté","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/S._O._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/O._Cist.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Esteban_Harding","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Kirkstall","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Mauro_Lepori","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Vega","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_Arabona","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_Arabona","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Chaalis","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Cántabos","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Cister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Cistercenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Cisterciense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Císter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monjes_bernardos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monjes_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/O.Cist.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/O._Cist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/O_Cist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Orden_Cisterciense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Orden_cisterciense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Orden_del_Cister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Ordo_Cisterciensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Reforma_cisterciense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Sierra","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
"http://es.dbpedia.org/resource/Abadía_de_Dalón","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_del_Císter"
