"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monje_Oliba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monje_Oliba"
"http://es.dbpedia.org/resource/Monje_Oliba","http://www.w3.org/2000/01/rdf-schema#label","Monje Oliba"
"http://es.dbpedia.org/resource/Monje_Oliba","http://www.w3.org/2000/01/rdf-schema#comment","El monje Oliva o, en catalán, Oliba (¿? - † d. de 1065) fue un matemático, astrónomo, musicólogo y escritor."
"http://es.dbpedia.org/resource/Monje_Oliba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Monje_Oliba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Monje_Oliba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Monje_Oliba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Monje_Oliba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monje_Oliba"
"http://es.dbpedia.org/resource/Monje_Oliba","http://dbpedia.org/ontology/wikiPageID",8977406
"http://es.dbpedia.org/resource/Monje_Oliba","http://dbpedia.org/ontology/wikiPageRevisionID",118548133
"http://es.dbpedia.org/resource/Monje_Oliba","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Monje_Oliba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monje_Oliba?oldid=118548133&ns=0"
"http://es.dbpedia.org/resource/Monje_Oliba","http://dbpedia.org/ontology/abstract","El monje Oliva o, en catalán, Oliba (¿? - † d. de 1065) fue un matemático, astrónomo, musicólogo y escritor."
