"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nic_Sampsom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neozelandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",4910984
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",65218534
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Nueva_Zelanda?oldid=65218534&ns=14"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Dean_Wareham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bret_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Paul_McIver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Peter_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jemaine_Clement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bruno_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Dann_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jon_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Hinemoana_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_Zelanda"
