"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Guerreros de Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Guerreros de Tabasco fue un equipo de fútbol mexicano que militó en la Primera división 'A' mexicana y en la Segunda división mexicana."
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://xmlns.com/foaf/0.1/name","Guerreros de Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://xmlns.com/foaf/0.1/name","Deportivo Guerreros de Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://xmlns.com/foaf/0.1/nick","Guerreros"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2006"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2007"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/body",99
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ángel_Llego_%22Gello%22_Zubieta_Valenzuela"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/leftarm",99
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_México"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/nombre","Guerreros de Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/nombreCompleto","Deportivo Guerreros de Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/posición",13
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/rightarm",99
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/shorts",99
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/socks",99
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/temporada","Apertura 2006"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tenosique_de_Pino_Suárez"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://es.dbpedia.org/property/apodo(s)_","Guerreros"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://dbpedia.org/ontology/wikiPageID",560580
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",118193974
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://dbpedia.org/ontology/capacity",5
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Ángel_Llego_%22Gello%22_Zubieta_Valenzuela"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Ángel_Llego_%22Gello%22_Zubieta_Valenzuela"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerreros_de_Tabasco?oldid=118193974&ns=0"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco","http://dbpedia.org/ontology/abstract","El Club Deportivo Guerreros de Tabasco fue un equipo de fútbol mexicano que militó en la Primera división 'A' mexicana y en la Segunda división mexicana."
"http://es.dbpedia.org/resource/Camilo_Romero_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Ignacio_Vázquez_Barba","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Javier_Lozano_Chavira","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_Tabasco_%22B%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Lagartos_de_Tabasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Guerreros_de_tabasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Estadio_Ángel_Llego_%22Gello%22_Zubieta_Valenzuela","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Fidel_Vázquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/José_Milián","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.dbpedia.org/resource/Torneo_Verano_2003_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
"http://es.wikipedia.org/wiki/Guerreros_de_Tabasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerreros_de_Tabasco"
