"subject","predicate","object"
"http://es.dbpedia.org/resource/Lienzo_charro","http://www.w3.org/2000/01/rdf-schema#label","Lienzo charro"
"http://es.dbpedia.org/resource/Lienzo_charro","http://www.w3.org/2000/01/rdf-schema#comment","Un lienzo charro es un ruedo o arena con una calle o manga y otras instalaciones para la selección y manejo de ganado, diseñado para realizar eventos de charrería, el deporte nacional de México. Las especificaciones estándar de un lienzo charro consisten en una manga de lienzo de 12 metros de ancho por 60 metros de largo que conduce a un círculo o ruedo de 40 metros de diámetro y son dictadas por el Reglamento General de Competencias de la Federación Mexicana de Charrería.​"
"http://es.dbpedia.org/resource/Lienzo_charro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2t2f"
"http://es.dbpedia.org/resource/Lienzo_charro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charrería"
"http://es.dbpedia.org/resource/Lienzo_charro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lienzo_charro"
"http://es.dbpedia.org/resource/Lienzo_charro","http://es.dbpedia.org/property/apellidos","Jones-Reid, M.F. y Reid, Elizabeth"
"http://es.dbpedia.org/resource/Lienzo_charro","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Lienzo_charro","http://es.dbpedia.org/property/editorial","Sunbelt Publication"
"http://es.dbpedia.org/resource/Lienzo_charro","http://es.dbpedia.org/property/isbn",9780932653598
"http://es.dbpedia.org/resource/Lienzo_charro","http://es.dbpedia.org/property/título","Spanish lingo for the savvy gringo"
"http://es.dbpedia.org/resource/Lienzo_charro","http://dbpedia.org/ontology/wikiPageID",4469224
"http://es.dbpedia.org/resource/Lienzo_charro","http://dbpedia.org/ontology/wikiPageRevisionID",123474237
"http://es.dbpedia.org/resource/Lienzo_charro","http://dbpedia.org/ontology/wikiPageLength",2335
"http://es.dbpedia.org/resource/Lienzo_charro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lienzo_charro?oldid=123474237&ns=0"
"http://es.dbpedia.org/resource/Lienzo_charro","http://dbpedia.org/ontology/abstract","Un lienzo charro es un ruedo o arena con una calle o manga y otras instalaciones para la selección y manejo de ganado, diseñado para realizar eventos de charrería, el deporte nacional de México. Las especificaciones estándar de un lienzo charro consisten en una manga de lienzo de 12 metros de ancho por 60 metros de largo que conduce a un círculo o ruedo de 40 metros de diámetro y son dictadas por el Reglamento General de Competencias de la Federación Mexicana de Charrería.​ En el lienzo charro se realiza la charreria, una competición de charros, madre del rodeo estadounidense, y que es un evento festivo caracterizado por competiciones entre equipos de charros, que realizan las faenas o suertes individuales, en la que los miembros del equipo deben ir acumulando puntos y el equipo con más puntos al final es quien se lleva la victoria.​​ Incluye demostraciones de habilidades y competencias ecuestres.​"
"http://es.wikipedia.org/wiki/Lienzo_charro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lienzo_charro"
"http://dbpedia.org/resource/Lienzo_charro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lienzo_charro"
