"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonor_Acevedo_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Leonor Acevedo Suárez"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Leonor Rita Acevedo Suárez de Borges (Buenos Aires, 22 de mayo de 1876 - Buenos Aires, 8 de julio de 1975) fue la madre del escritor argentino Jorge Luis Borges y la artista plástica Norah Borges. A lo largo de su vida, tradujo obras en inglés como En la bahía de Katherine Mansfield, La comedia humana de William Saroyan y El significado del arte de Herbert Read.​ Significó un pilar fundamental en la vida personal y obra de su hijo, especialmente luego de su ceguera total. Permaneció casada con el abogado y filósofo Jorge Guillermo Borges desde 1898 hasta su muerte en 1938."
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nrcmz"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://xmlns.com/foaf/0.1/name","Leonor Acevedo Suárez"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiperonistas"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Argentina"
"http://es.dbpedia.org/resource/Leonor_Acevedo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_francófonos_de_Argentina"
