"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/2000/01/rdf-schema#label","Río San Juan (Nueva Esparta)"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://www.w3.org/2000/01/rdf-schema#comment","El San Juan es un río ubicado en las laderas del cerro el Copey, en la Isla de Margarita, Venezuela. Su naciente se ubica en el mismo cerro, que al unirse con otras vertientes hermanas conforman el río a medida que baja por el cerro."
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://xmlns.com/foaf/0.1/name","Río San Juan"
"http://es.dbpedia.org/resource/Río_San_Juan_(Nueva_Esparta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Margarita"
