"subject","predicate","object"
"http://es.dbpedia.org/resource/Danielle_Brooks","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Dascha_Polanco","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Wentworth_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Taylor_Schilling","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/You’ve_Got_Time","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Lorraine_Toussaint","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.wikipedia.org/wiki/Orange_Is_the_New_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Laverne_Cox","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Kate_Mulgrew","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Natasha_Lyonne","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/OITNB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/2000/01/rdf-schema#label","Orange Is the New Black"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/2000/01/rdf-schema#comment","Orange Is the New Black (abreviado como OITNB) es una serie estadounidense de comedia-drama,​ creada por Jenji Leslie Kohan. La serie fue producida por Lionsgate Television y se emitió por primera vez en Netflix el 11 de julio de 2013;​ se basa en el libro autobiográfico Orange Is the New Black: Crónica de mi año en una prisión federal de mujeres de Piper Kerman, que relata sus memorias sobre la vida en la cárcel.​ Recibió 12 nominaciones a los Premios Emmy ganando 1 de ellos."
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr22w5"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orange_is_the_New_Black"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orange_Is_the_New_Black"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Regina_Spektor"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/añoFinal",2019
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/añoInicio",2013
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jenji_Kohan"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/director","Michael Trim"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/director","Andrew McCarthy"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/duración","-5520.0"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/edad","+16"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/edad","C"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/formatoDeAudio","Normal, con CC disponible"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Piper_Kerman"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jenji_Kohan"
