"subject","predicate","object"
"http://es.dbpedia.org/resource/Calotes_bhutanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Bután"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Bután"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://dbpedia.org/ontology/wikiPageID",6925534
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://dbpedia.org/ontology/wikiPageRevisionID",84837290
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Bután?oldid=84837290&ns=14"
"http://es.dbpedia.org/resource/Eutropis_quadratilobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután"
"http://es.dbpedia.org/resource/Scutiger_bhutanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bután"
