"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tityustoxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tityustoxina"
"http://es.dbpedia.org/resource/Tityustoxina","http://www.w3.org/2000/01/rdf-schema#label","Tityustoxina"
"http://es.dbpedia.org/resource/Tityustoxina","http://www.w3.org/2000/01/rdf-schema#comment","La tityustoxina es una toxina hallada en el veneno de los escorpiones de la subfamilia . Esta toxina se une a los canales iónicos de sodio y  dependientes de voltaje, lo cual causa la despolarización de las células excitables y, en consecuencia, un complejo síndrome neuroendocrino con síntomas entre los que se incluyen sialorrea, lagrimación y rinorrea."
"http://es.dbpedia.org/resource/Tityustoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotoxinas"
"http://es.dbpedia.org/resource/Tityustoxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tityustoxina"
"http://es.dbpedia.org/resource/Tityustoxina","http://dbpedia.org/ontology/wikiPageID",7703394
"http://es.dbpedia.org/resource/Tityustoxina","http://dbpedia.org/ontology/wikiPageRevisionID",120151391
"http://es.dbpedia.org/resource/Tityustoxina","http://dbpedia.org/ontology/wikiPageLength",13150
"http://es.dbpedia.org/resource/Tityustoxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tityustoxina?oldid=120151391&ns=0"
"http://es.dbpedia.org/resource/Tityustoxina","http://dbpedia.org/ontology/abstract","La tityustoxina es una toxina hallada en el veneno de los escorpiones de la subfamilia . Esta toxina se une a los canales iónicos de sodio y  dependientes de voltaje, lo cual causa la despolarización de las células excitables y, en consecuencia, un complejo síndrome neuroendocrino con síntomas entre los que se incluyen sialorrea, lagrimación y rinorrea."
"http://dbpedia.org/resource/Tityustoxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tityustoxina"
