"subject","predicate","object"
"http://es.wikipedia.org/wiki/Memorial_Id_Crook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorial_Id_Crook"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://www.w3.org/2000/01/rdf-schema#label","Memorial Id Crook"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://www.w3.org/2000/01/rdf-schema#comment","Memorial Id Crook es el nombre del trofeo que se entrega al equipo ganador del campeonato del mundo máster de la clase internacional Snipe de vela. Se disputa desde 1986 y actualmente se celebra cada dos años, en los años pares. Lleva el nombre de Idwal Crook, comodoro de la SCIRA en el año 2000. Se considera categoría máster a la tripulación en la que el patrón ha de tener al menos 45 años de edad el año en que se celebra la competición y la suma de años de edad de patrón y tripulante ha de superar los 80 años el año en que se celebra la competición. 
* Leyenda Master (más de 75 años)"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_Snipe"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorial_Id_Crook"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/wikiPageID",6430808
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/wikiPageRevisionID",127065090
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/wikiPageExternalLink","http://snipe.org/images/2013/2013_Id%20Crook%20World%20Masters%20Championship.pdf"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180701222254/http:/snipeworlds.org/files/1215/3037/2418/SWM_Results_Final.pdf"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snipe.org/72-the-class/history/228-world-master-championship"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/wikiPageExternalLink","http://snipe.org/images/2014/Masters%20results.pdf"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorial_Id_Crook?oldid=127065090&ns=0"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://dbpedia.org/ontology/abstract","Memorial Id Crook es el nombre del trofeo que se entrega al equipo ganador del campeonato del mundo máster de la clase internacional Snipe de vela. Se disputa desde 1986 y actualmente se celebra cada dos años, en los años pares. Lleva el nombre de Idwal Crook, comodoro de la SCIRA en el año 2000. Se considera categoría máster a la tripulación en la que el patrón ha de tener al menos 45 años de edad el año en que se celebra la competición y la suma de años de edad de patrón y tripulante ha de superar los 80 años el año en que se celebra la competición. En esta competición se programan siete mangas y no se pueden celebrar más de dos mangas al día ni dar la salida si el viento supera los 15 nudos de intensidad. Además del Memorial Id Crook que gana el primer clasificado, se pueden otorgar medallas o trofeos en varias categorías al resto de clasificados. Hasta 2015, estas categorías eran 3: 
* Aprendiz Master (45-54 años) 
* Master (55-64 años) 
* Gran Master (más de 65 años) Y desde 2015, la categoría ""Gran Master"" pasa a ser entre 65 y 74 años, creándose una nueva categoría: 
* Leyenda Master (más de 75 años) El patrón ganador se responsabiliza de la custodia y conservación del mismo, así como de enviarlo debidamente embalado al lugar designado para el siguiente campeonato. El trofeo es una donación de la secretaría general de Canadá y propiedad de la SCIRA (Snipe Class International Racing Association).​"
"http://dbpedia.org/resource/Id_Crook_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorial_Id_Crook"
