"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Carrera_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Canal_del_Norte_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Eduardo_Molina_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Oceanía_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Consulado_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de Metro de México inauguradas en 1981"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de Metro de México inauguradas en 1981"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril__inauguradas_en_1981"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_por_año_de_inauguración"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1981"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://dbpedia.org/ontology/wikiPageID",7796656
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",122191279
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981?oldid=122191279&ns=14"
"http://es.dbpedia.org/resource/Morelos_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Terminal_Aérea_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Talismán_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Aragón_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Candelaria_(estación_del_Metro_de_Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Bondojito_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Pantitlán_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
"http://es.dbpedia.org/resource/Hangares_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1981"
