"subject","predicate","object"
"http://dbpedia.org/resource/Heptagonal_triangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo_heptagonal"
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://www.w3.org/2000/01/rdf-schema#label","Triángulo heptagonal"
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://www.w3.org/2000/01/rdf-schema#comment","Un triángulo heptagonal es un triángulo escaleno obtuso cuyos vértices coinciden con el primer, segundo y cuarto vértices de un heptágono regular (desde un vértice inicial arbitrario). Por lo tanto, sus tres lados coinciden con un lado y con las diagonales adyacentes más cortas y más largas de un heptágono regular. Todos los triángulos heptagonales son similares (tienen la misma forma), por lo que se conocen colectivamente como el triángulo heptagonal. Sus ángulos miden  y  y es el único triángulo con ángulos en las relaciones 1: 2: 4. El triángulo heptagonal tiene varias propiedades notables."
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulos"
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triángulo_heptagonal"
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://dbpedia.org/ontology/wikiPageID",9179616
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://dbpedia.org/ontology/wikiPageRevisionID",128927130
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://dbpedia.org/ontology/wikiPageLength",25036
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triángulo_heptagonal?oldid=128927130&ns=0"
"http://es.dbpedia.org/resource/Triángulo_heptagonal","http://dbpedia.org/ontology/abstract","Un triángulo heptagonal es un triángulo escaleno obtuso cuyos vértices coinciden con el primer, segundo y cuarto vértices de un heptágono regular (desde un vértice inicial arbitrario). Por lo tanto, sus tres lados coinciden con un lado y con las diagonales adyacentes más cortas y más largas de un heptágono regular. Todos los triángulos heptagonales son similares (tienen la misma forma), por lo que se conocen colectivamente como el triángulo heptagonal. Sus ángulos miden  y  y es el único triángulo con ángulos en las relaciones 1: 2: 4. El triángulo heptagonal tiene varias propiedades notables."
"http://es.wikipedia.org/wiki/Triángulo_heptagonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triángulo_heptagonal"
