"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Gloucester (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Gloucester (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Jersey_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4490432
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",65777806
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)?oldid=65777806&ns=14"
"http://es.dbpedia.org/resource/National_Park_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_South_Harrison_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Glassboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Wenonah_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Monroe_(condado_de_Gloucester,_Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mullica_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Gloucester,_Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Gloucester,_Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Richwood_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Gibbstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Westville_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Woodbury_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Woodbury_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Victory_Lakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_East_Greenwich_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Beckett_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Newfield_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Williamstown_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Clayton_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Gloucester,_Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Deptford_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Mantua_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_West_Deptford_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Turnersville_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Sewell_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Paulsboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Swedesboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gloucester_(Nueva_Jersey)"
