"subject","predicate","object"
"http://dbpedia.org/resource/Stibarsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estibarsenio"
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/2000/01/rdf-schema#label","Estibarsenio"
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/2000/01/rdf-schema#comment","La estibarsenio es un mineral de la clase de los minerales elementos, y dentro de esta pertenece al llamado “grupo del arsénico”. Fue descubierta en 1941 en una mina de Skellefteå, en la provincia de Västerbotten (Suecia),​ siendo nombrada así por su composición: antimonio -en latín stibium- y arsénico. Sinónimos poco usados son: allemontita o arsenoestibio."
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97xv1"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniuros"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Suecia"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1941"
"http://es.dbpedia.org/resource/Estibarsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1941"
"http://es.dbpedia.org/resource/Estibarsenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estibarsenio"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_elementos"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/clase",1
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/color","Blanco, gris rojizo, gris barnizado"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/densidad",5.8
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/dureza",3
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/fórmula","SbAs"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/hábito","Cristales reniformes, lamelares, curvados o granular fino"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/imagen","Stibarsen-202015.jpg"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/nombre","Estibarsenio"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/raya","Gris oscura"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/sistema","Trigonal escalenoédrico, Hexagonal"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/var","Estibarsenio bismutoso"
"http://es.dbpedia.org/resource/Estibarsenio","http://es.dbpedia.org/property/var1text","-con bismuto-"
"http://es.dbpedia.org/resource/Estibarsenio","http://dbpedia.org/ontology/wikiPageID",5344719
"http://es.dbpedia.org/resource/Estibarsenio","http://dbpedia.org/ontology/wikiPageRevisionID",117110346
"http://es.dbpedia.org/resource/Estibarsenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3775.html"
"http://es.dbpedia.org/resource/Estibarsenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Stibarsen.shtml"
"http://es.dbpedia.org/resource/Estibarsenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/stibarsen.pdf"
"http://es.dbpedia.org/resource/Estibarsenio","http://dbpedia.org/ontology/wikiPageLength",2656
"http://es.dbpedia.org/resource/Estibarsenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estibarsenio?oldid=117110346&ns=0"
"http://es.dbpedia.org/resource/Estibarsenio","http://dbpedia.org/ontology/abstract","La estibarsenio es un mineral de la clase de los minerales elementos, y dentro de esta pertenece al llamado “grupo del arsénico”. Fue descubierta en 1941 en una mina de Skellefteå, en la provincia de Västerbotten (Suecia),​ siendo nombrada así por su composición: antimonio -en latín stibium- y arsénico. Sinónimos poco usados son: allemontita o arsenoestibio."
"http://es.wikipedia.org/wiki/Estibarsenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estibarsenio"
