"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycopsis_padillai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lycopsis_(animal)"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Lycopsis (animal)"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Lycopsis es un género extinto de mamífero carnívoro metaterio del orden Sparassodonta, emparentado con los actuales marsupiales, que vivió durante el Mioceno en América del Sur."
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ymc4c"
"http://es.dbpedia.org/resource/Lycopsis_(animal)","http://xmlns.com/foaf/0.1/name","Lycopsis"
