"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol americano de Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol americano de Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Suiza_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://dbpedia.org/ontology/wikiPageID",4135344
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",104474519
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_americano_de_Suiza?oldid=104474519&ns=14"
"http://es.dbpedia.org/resource/Calanda_Broncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza"
"http://es.dbpedia.org/resource/Zurich_Renegades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suiza"
