"subject","predicate","object"
"http://es.dbpedia.org/resource/Enganches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enganches_ecuestres"
"http://es.dbpedia.org/resource/Enganches_(equitacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enganches_ecuestres"
"http://es.dbpedia.org/resource/Enganches_(equitación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enganches_ecuestres"
"http://es.dbpedia.org/resource/Limonera_(enganche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enganches_ecuestres"
"http://es.wikipedia.org/wiki/Enganches_ecuestres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enganches_ecuestres"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://www.w3.org/2000/01/rdf-schema#label","Enganches ecuestres"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://www.w3.org/2000/01/rdf-schema#comment","Enganches es un deporte ecuestre que consiste en el manejo de un tiro de caballos enganchados a un carruaje, sobre el cual los conductores tienen que demostrar la pericia en la conducción. El tiro de caballos puede estar formado por un caballo (limonera), dos (tronco) o cuatro (cuartas). Esta disciplina también es llamada ""atalajes"" o ""prueba combinada de carruajes"".​"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080snl"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enganches_ecuestres"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://dbpedia.org/ontology/wikiPageID",807522
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://dbpedia.org/ontology/wikiPageRevisionID",125295317
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcupdriving.com"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://dbpedia.org/ontology/wikiPageLength",3254
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enganches_ecuestres?oldid=125295317&ns=0"
"http://es.dbpedia.org/resource/Enganches_ecuestres","http://dbpedia.org/ontology/abstract","Enganches es un deporte ecuestre que consiste en el manejo de un tiro de caballos enganchados a un carruaje, sobre el cual los conductores tienen que demostrar la pericia en la conducción. El tiro de caballos puede estar formado por un caballo (limonera), dos (tronco) o cuatro (cuartas). Esta disciplina también es llamada ""atalajes"" o ""prueba combinada de carruajes"".​"
"http://dbpedia.org/resource/Combined_driving","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enganches_ecuestres"
