"subject","predicate","object"
"http://es.dbpedia.org/resource/Lieuran-Cabrieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lieuran-Cabrières"
"http://es.dbpedia.org/resource/Lieuran_Cabrieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lieuran-Cabrières"
"http://es.dbpedia.org/resource/Lieuran_Cabrières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lieuran-Cabrières"
"http://es.wikipedia.org/wiki/Lieuran-Cabrières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lieuran-Cabrières"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/2000/01/rdf-schema#label","Lieuran-Cabrières"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/2000/01/rdf-schema#comment","Lieuran-Cabrières  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, distrito de Béziers y cantón de Mèze."
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv833"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://xmlns.com/foaf/0.1/name","Lieuran-Cabrières"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://xmlns.com/foaf/0.1/homepage","http://www.lieuran-cabrieres.com/"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lieuran-Cabrières"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/dirigentesNombres","Alain Blanquer"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/elevaciónAlta",323
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/elevaciónBaja",77
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/nombre","Lieuran-Cabrières"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/población",302
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Clermontais"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mèze"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lieuran-Cabrières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
