"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Blackgum (Oklahoma)"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Blackgum es un lugar designado por el censo ubicado en el condado de Sequoyah en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 51 habitantes y una densidad poblacional de 85 personas por km².​"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Blackgum"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.612
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.9921
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequoyah"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackgum_(Oklahoma)"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/cp",74451
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/elevaciónMedia",277
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/mapa","Map of USA OK.svg"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/mapaLoc","Oklahoma"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/nombre","Blackgum"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Blackgum"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sequoyah en Oklahoma"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/población",51
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/prefijo",539
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",6
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sequoyah"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4659953
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120034377
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",2882
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/areaCode","539/918"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/populationTotal",51
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/postalCode","74451"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.georss.org/georss/point","35.61204722222222 -94.99214444444445"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Blackgum_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blackgum_(Oklahoma)?oldid=120034377&ns=0"
