"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensoría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensa_(derecho)"
"http://es.wikipedia.org/wiki/Defensa_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensa_(derecho)"
"http://dbpedia.org/resource/Defense_(legal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_(derecho)"
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Defensa (derecho)"
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","La defensa es el derecho que tiene toda persona, contra la cual se ejercitó una acción, de repeler esta, demostrando su falta de fundamentos. Considerando este derecho en su actuación, comprende todo lo que se alega por un demandado para su derecho (o probar que no existe en el actor) o su inocencia. Tiene una estrecha relación con conceptos jurídicos como el del habeas corpus o la legítima defensa. Es un derecho ejercitado generalmente por medio de los abogados."
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h6r5"
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensa_(derecho)"
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://dbpedia.org/ontology/wikiPageID",6859616
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",127750323
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensa_(derecho)?oldid=127750323&ns=0"
"http://es.dbpedia.org/resource/Defensa_(derecho)","http://dbpedia.org/ontology/abstract","La defensa es el derecho que tiene toda persona, contra la cual se ejercitó una acción, de repeler esta, demostrando su falta de fundamentos. Considerando este derecho en su actuación, comprende todo lo que se alega por un demandado para su derecho (o probar que no existe en el actor) o su inocencia. Tiene una estrecha relación con conceptos jurídicos como el del habeas corpus o la legítima defensa. Es un derecho ejercitado generalmente por medio de los abogados. El objeto de la defensa se encuentra en igualar en condiciones jurídicas a las partes dentro del proceso y otorgar al demandado o acusado la posibilidad de esgrimir los hechos y argumentos en contra de lo que exige su contraparte."
"http://es.dbpedia.org/resource/Defensa_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensa_(derecho)"
