"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lust"
"http://es.dbpedia.org/resource/Lujuria_(Full_Metal_Alchemist)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lust"
"http://es.dbpedia.org/resource/Lust_(Full_Metal_Alchemist)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lust"
"http://es.dbpedia.org/resource/Lust","http://www.w3.org/2000/01/rdf-schema#label","Lust"
"http://es.dbpedia.org/resource/Lust","http://www.w3.org/2000/01/rdf-schema#comment","Lust (ラスト Rasuto?) es un personaje del anime y manga Fullmetal Alchemist La imagen de este homúnculo es la de una bella mujer de cabello oscuro y largo, elegantemente vestida. Puede alargar sus dedos todo lo que quiera, y hacerlos afilados como cuchillas. Lleva el símbolo de Ouroboros sobre su pecho. Su nombre significa Lujuria. En el manga, por su habilidad de alargar sus dedos, posee la Lanza Definitiva. En la película de imagen real que se estrenará en 2017 será interpretada por Yasuko Matsuyuki.​"
"http://es.dbpedia.org/resource/Lust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Lust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Fullmetal_Alchemist"
"http://es.dbpedia.org/resource/Lust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_fatales"
"http://es.dbpedia.org/resource/Lust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lust"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/doblador","http://es.dbpedia.org/resource/Elena_Díaz_Toledo"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/extra","Garras extensibles"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/nombre","Lust"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/nombreEs","Lust"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/nombreJa","ラスト"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/nombreJaLatino","Rasuto"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Homúnculo_(Fullmetal_Alchemist)"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/otrosnombres","Solaris"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/primeraaparicion","Episodio 1"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/primeraaparicion","Capítulo 2"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/procedencia","Creado por Father"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/procedencia","Creado por el Hermano de Scar"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/relevancia","Personaje importante"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Yūko_Satō"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Kikuko_Inoue"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Fullmetal_Alchemist"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Lust","http://es.dbpedia.org/property/tipoextra","Habilidad"
"http://es.dbpedia.org/resource/Lust","http://dbpedia.org/ontology/wikiPageID",578279
"http://es.dbpedia.org/resource/Lust","http://dbpedia.org/ontology/wikiPageRevisionID",120652822
"http://es.dbpedia.org/resource/Lust","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Lust_(Fullmetal_Alchemist)"
"http://es.dbpedia.org/resource/Lust","http://dbpedia.org/ontology/wikiPageLength",10928
"http://es.dbpedia.org/resource/Lust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lust?oldid=120652822&ns=0"
"http://es.dbpedia.org/resource/Lust","http://dbpedia.org/ontology/abstract","Lust (ラスト Rasuto?) es un personaje del anime y manga Fullmetal Alchemist La imagen de este homúnculo es la de una bella mujer de cabello oscuro y largo, elegantemente vestida. Puede alargar sus dedos todo lo que quiera, y hacerlos afilados como cuchillas. Lleva el símbolo de Ouroboros sobre su pecho. Su nombre significa Lujuria. En el manga, por su habilidad de alargar sus dedos, posee la Lanza Definitiva. En la película de imagen real que se estrenará en 2017 será interpretada por Yasuko Matsuyuki.​"
