"subject","predicate","object"
"http://es.dbpedia.org/resource/Éxito_(supermercado)","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Centro_Comercial_Geant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Centro_Comercial_Géant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Geant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Geant_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Geant_(hipermercado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Geant_(supermercado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Geant_Fresh_Market","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Geant_Home","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Géant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Géant_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Géant_(hipermercado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Géant_(supermercado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Géant_Fresh_Market","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Géant_Home","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Hipermercado_Géant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Supermercado_Geant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Supermercado_Géant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://dbpedia.org/resource/Hipermercado_Géant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Línea_306_(Montevideo)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.wikipedia.org/wiki/Hipermercados_Géant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/2000/01/rdf-schema#label","Hipermercados Géant"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/2000/01/rdf-schema#comment","Géant es una cadena de hipermercados uruguayos, perteneciente al Grupo Éxito, ubicados en Ciudad de la Costa (Canelones) y Montevideo (Montevideo). El primer Géant abrió sus puertas en setiembre de 1999, luego de la asociación del Grupo Casino con Supermercados Disco del Uruguay.​ Está construido en una única planta física de 24.000 m² techados, de un hipermercado de 16.000 m² y una galería comercial de 8.000 m².​"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnnw1"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://xmlns.com/foaf/0.1/name","Hipermercados Géant"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://xmlns.com/foaf/0.1/homepage","http://www.geant.com.uy/"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://xmlns.com/foaf/0.1/homepage","http://www.geant.com.uy"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_Grupo_Éxito"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipermercados_Géant"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/eslogan","El precio más bajo."
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/filiales",2
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/nombre","Hipermercados Géant"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Éxito_(supermercado)"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/sede","Ciudad de la Costa, Canelones,"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/sitioWeb","http://www.geant.com.uy"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/tipo","Supermercado"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Área_metropolitana_de_Montevideo"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/wikiPageID",5939893
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/wikiPageRevisionID",123019934
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140411141105/http:/www.groupe-casino.fr/fr/Uruguay.html"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geant.com.uy/"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geant.com.uy"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/wikiPageLength",6796
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/formationYear","0029"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/foundingYear","0029"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/motto","El precio más bajo."
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/slogan","El precio más bajo."
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_la_Costa"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Almacenes_Éxito"
