"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/2000/01/rdf-schema#label","The Souls"
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/2000/01/rdf-schema#comment","The Souls (traducido, Las Almas) era un grupo social pequeño, poco unificado pero distintivo en el Reino Unido, desde 1885 hasta el cambio de siglo. Si se incluye a sus hijos, el grupo duraría hasta aproximadamente el año 1920. Sus miembros incluían a muchos de los políticos e intelectuales británicos más distinguidos. El nombre del grupo fue otorgado por , quien fue citado diciendo: ""Todos ustedes se sientan y hablan sobre las almas de los demás, los llamaré las 'Almas'"". Entre las Almas originales estaban:"
"http://es.dbpedia.org/resource/The_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_eduardiana"
"http://es.dbpedia.org/resource/The_Souls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Souls"
"http://es.dbpedia.org/resource/The_Souls","http://dbpedia.org/ontology/wikiPageID",9348363
"http://es.dbpedia.org/resource/The_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",125093979
"http://es.dbpedia.org/resource/The_Souls","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/The_Souls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Souls?oldid=125093979&ns=0"
"http://es.dbpedia.org/resource/The_Souls","http://dbpedia.org/ontology/abstract","The Souls (traducido, Las Almas) era un grupo social pequeño, poco unificado pero distintivo en el Reino Unido, desde 1885 hasta el cambio de siglo. Si se incluye a sus hijos, el grupo duraría hasta aproximadamente el año 1920. Sus miembros incluían a muchos de los políticos e intelectuales británicos más distinguidos. El grupo se formó como respuesta al amortiguador de la vida social causado por la tensión política del debate sobre el . Los círculos sociales existentes estaban desgarrados por enojados argumentos entre los defensores y los opositores de los esfuerzos del ministerio de Gladstone en 1886 para lograr el  completo. Muchas personas en la sociedad querían un salón donde pudieran reunirse sin pelear por la política. Wilfrid Scawen Blunt era miembro del grupo y dio una buena descripción general de los fines y objetivos de sus miembros y, sobre todo, de lo que querían evitar. En mi decepción por Egipto, volví con entusiasmo redoblado a mis placeres sociales del año anterior, y en este momento vi mucho de ese interesante grupo de hombres inteligentes y mujeres bonitas conocidos como las Almas, que no valía la pena para ninguna sección de la Sociedad de Londres frecuentando, incluso cuando hizo todo lo que había más intelectualmente divertido y menos convencional. Era un grupo de hombres y mujeres empeñados en el placer, pero de un tipo superior, evitando las vulgaridades de las carreras y los juegos de cartas permitidos por la mayoría de los ricos y nobles, y buscando su entusiasmo en el romance y el sentimiento.​ El nombre del grupo fue otorgado por , quien fue citado diciendo: ""Todos ustedes se sientan y hablan sobre las almas de los demás, los llamaré las 'Almas'"". Entre las Almas originales estaban: 
* George Curzon, 1er marqués Curzon de Kedleston. 
* Arthur Balfour. 
* . 
* . 
* . 
* . 
* . 
* . 
* . 
* . 
* . 
* Emmeline 'Nina' Cust. 
* . 
* .​ 
* . 
* Alberta 'Gay' Windsor-Clive, Lady Windsor. 
* , el diplomático estadounidense. 
* Violet Manners, Duquesa de Rutland, y su hija, Diana. También destacaron en The Souls los cinco Wyndhams (hijos de ): , un político y escritor; , un soldado; Madeline, quien se casó con ; , quien se casó con ; y Pamela, quien se casó con , el hermano de Margot Asquith. John Singer Sargent pintó un retrato conjunto de las tres hermanas Wyndham, así como un retrato individual de la esposa de Henry White, Margaret. Este grupo original de Souls alcanzó su cenit a principios de la década de 1890, y se desvaneció cerca de los años 1900."
"http://es.wikipedia.org/wiki/The_Souls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Souls"
