"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hal_Tidrick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hal_Tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/2000/01/rdf-schema#label","Hal Tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/2000/01/rdf-schema#comment","Howard Benjamin ""Hal"" Tidrick (nacido el 4 de agosto de 1915 en Martins Ferry, Ohio y fallecido el 2 de abril de 1974) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA, además de jugar en la NBL y la ABL. Con 1,85 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3gk4"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://xmlns.com/foaf/0.1/name","Howard Benjamin Tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://xmlns.com/foaf/0.1/name","Hal Tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://xmlns.com/foaf/0.1/nick","""Hal"""
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indianapolis_Jets"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_&_Jefferson_Presidents"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toledo_Jeeps"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hal_Tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/apodo","""Hal"""
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/equipos","* Dayton Dive Bombers 
* Sheboygan Redskins 
* Toledo Jeeps 
* Indianapolis Jets  
* Baltimore Bullets 
* Washington Capitols"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_League"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/lugarNacimiento","Martins Ferry, Ohio"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/nombre","Hal Tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/nombrecompleto","Howard Benjamin Tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/títulos","* 2º mejor quinteto del World Professional Basketball Tournament"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_&_Jefferson_Presidents"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martins_Ferry_(Ohio)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/wikiPageID",5645902
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/wikiPageRevisionID",127091847
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=hal_tidrick"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=tidriha01"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/HalTidrick-3600.html"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/wikiPageLength",8860
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Capitols_(ABL)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toledo_Jeeps"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dayton_Dive_Bombers"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indianapolis_Jets"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBL"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_&_Jefferson_Presidents"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hal_Tidrick?oldid=127091847&ns=0"
