"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/2000/01/rdf-schema#label","Lago Kisale"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/2000/01/rdf-schema#comment","El lago Kisale​ (en francés: Lac Kisale)? es un lago africano de la República Democrática del Congo, localizado en la parte suroccidental del país, en el territorio de Bukama, en la provincia de Alto Lomami. De unos 300 km² de superficie, es el segundo mayor lago del grupo de lagos de la depresión de Upemba (depresión de Kamalondo), una extensa zona pantanosa situada en parte dentro del parque nacional Upemba."
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndncn"
"http://es.dbpedia.org/resource/Lago_Kisale","http://xmlns.com/foaf/0.1/name","Lago Kisale"
"http://es.dbpedia.org/resource/Lago_Kisale","http://xmlns.com/foaf/0.1/name","Lac Kisale"
"http://es.dbpedia.org/resource/Lago_Kisale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Kisale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Congo"
"http://es.dbpedia.org/resource/Lago_Kisale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Kisale"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/afluentes","Lualaba y Lufira"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/ciudadesPróximas","Kikondja, Buya Bwa Dalamba"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/continente","África Central"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Katanga"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/imagen","Lake Upemba STS057-104-62.jpg"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/islasInterior","No tiene"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/mapaLoc","África"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/nombre","Lago Kisale"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/nombreOriginal","Lac Kisale"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/pieDeImagen","Vista satélital del grupo de lagos Upemba . El mayor, en el centro, es el Upemba y encima del él, con forma de triángulo invertido, está el Kisale."
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Depresión_del_Upemba"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/subdivisiónAdministrativa","Alto Lomami"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Distrito"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/superficie","300.0"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Upemba"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/congelación","Nunca"
"http://es.dbpedia.org/resource/Lago_Kisale","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Congo"
"http://es.dbpedia.org/resource/Lago_Kisale","http://dbpedia.org/ontology/wikiPageID",6835728
"http://es.dbpedia.org/resource/Lago_Kisale","http://dbpedia.org/ontology/wikiPageRevisionID",119424104
"http://es.dbpedia.org/resource/Lago_Kisale","http://dbpedia.org/ontology/wikiPageLength",5438
"http://es.dbpedia.org/resource/Lago_Kisale","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_democrática_del_Congo"
"http://es.dbpedia.org/resource/Lago_Kisale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Kisale?oldid=119424104&ns=0"
"http://es.dbpedia.org/resource/Lago_Kisale","http://dbpedia.org/ontology/abstract","El lago Kisale​ (en francés: Lac Kisale)? es un lago africano de la República Democrática del Congo, localizado en la parte suroccidental del país, en el territorio de Bukama, en la provincia de Alto Lomami. De unos 300 km² de superficie, es el segundo mayor lago del grupo de lagos de la depresión de Upemba (depresión de Kamalondo), una extensa zona pantanosa situada en parte dentro del parque nacional Upemba. El río Lualaba entra en la depresión Upemba a unos 40 km después de dejar el lago Nzilo (embalse Delcommune). La depresión es un espacio de graben de unos 400 km de longitud y 100 km de anchua, que va desde el suroeste hacia el noreste. El canal está localizado a unos 1000 m sobre el nivel del mar en su extremo suroeste, con una pronunciada pendiente que desciende hasta una altitud de 610 m, en los que se aplana y se llena de lagos y pantanos hasta una distancia de 225 km en un cinturón que tiene 37 km de anchura media. El río fluye generalmente a través de áreas pantanosas entre los lagos, a los que está conectado por estrechos canales. Sin embargo, cuando fluye a través de los lagos  y Kisale, éstos pueden ser vistos como expansiones del lecho del río."
"http://dbpedia.org/resource/Lake_Kisale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Kisale"
"http://es.wikipedia.org/wiki/Lago_Kisale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Kisale"
