"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Cintas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Cintas"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Cintas"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Cintas Sarmiento (Sorihuela del Guadalimar; 14 de enero de 1926-Madrid; 24 de septiembre de 2017)​​ fue un compositor, letrista y cantaor español."
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://xmlns.com/foaf/0.1/name","Alejandro Cintas"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Andalucía"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_España"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Cintas"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Estrella_Frades"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://es.dbpedia.org/property/imdb",162497
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://es.dbpedia.org/property/nombre","Alejandro Cintas"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://es.dbpedia.org/property/ocupación","Compositor, letrista y cantaor"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/wikiPageID",8103923
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/wikiPageRevisionID",129959495
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redjaen.es/francis/%3Fm=c&o=91345"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Letrista"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Estrella_Frades"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Cintas?oldid=129959495&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Cintas","http://dbpedia.org/ontology/abstract","Alejandro Cintas Sarmiento (Sorihuela del Guadalimar; 14 de enero de 1926-Madrid; 24 de septiembre de 2017)​​ fue un compositor, letrista y cantaor español."
"http://es.dbpedia.org/resource/Mi_carro","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alejandro_Cintas"
"http://es.dbpedia.org/resource/Mi_carro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Cintas"
