"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Valdivielso_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina"
"http://es.dbpedia.org/resource/José_Gabriel_Brochero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina"
"http://es.dbpedia.org/resource/Mártires_de_Turón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_país"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",911852
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",102690953
"http://es.dbpedia.org/resource/Categoría:Santos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_Argentina?oldid=102690953&ns=14"
