"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Mont_Dieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Mont-Dieu"
"http://dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mont-Dieu"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Le Mont-Dieu"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/2000/01/rdf-schema#comment","Le Mont-Dieu  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y cantón de Raucourt-et-Flaba."
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fl_"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://xmlns.com/foaf/0.1/name","Le Mont-Dieu"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mont-Dieu"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/dirigentesNombres","Anne Fraipont"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/elevaciónAlta",325
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/elevaciónBaja",157
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/gentilicio","Montagnards Divins, Montagnardes Divines"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/nombre","Le Mont-Dieu"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/población",24
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/superficie",1872
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Cantons"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sedán"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/wikiPageID",3036247
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",120279211
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024092757/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08300-COM"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/demonym","Montagnards Divins, Montagnardes Divines (enfrancés)"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/populationTotal",24
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Mont-Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Mont-Dieu?oldid=120279211&ns=0"
