"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/2000/01/rdf-schema#label","La Aurora (España)"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/2000/01/rdf-schema#comment","La Aurora es un barrio que pertenece al distrito Cruz de Humilladero de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Polígono Alameda; al este y sureste, con el barrio de Perchel Sur; al sur, con Explanada de la Estación y R.E.N.F.E.; y al oeste, con el barrio de Los Tilos.​"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://xmlns.com/foaf/0.1/name","La Aurora"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_de_Humilladero"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Aurora_(España)"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:La_Aurora_locator_map.svg"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://es.dbpedia.org/property/nombre","La Aurora"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageID",3188161
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",123614096
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063428/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=72"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928222412/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=4"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106151830/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=19"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921071653/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=14"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221750/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=24"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063626/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=71"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/wikiPageLength",3827
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Aurora_(España)?oldid=123614096&ns=0"
"http://es.dbpedia.org/resource/La_Aurora_(España)","http://dbpedia.org/ontology/abstract","La Aurora es un barrio que pertenece al distrito Cruz de Humilladero de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Polígono Alameda; al este y sureste, con el barrio de Perchel Sur; al sur, con Explanada de la Estación y R.E.N.F.E.; y al oeste, con el barrio de Los Tilos.​"
