"subject","predicate","object"
"http://dbpedia.org/resource/São_Tomé_spinetail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoonavena_thomensis"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/2000/01/rdf-schema#label","Zoonavena thomensis"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo de Santo Tomé (Zoonavena thomensis) es una especie de ave apodiforme de la familia Apodidae.​"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4pf4"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://xmlns.com/foaf/0.1/name","Vencejo de Santo Tomé"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonavena"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1900"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoonavena_thomensis"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/binomial","Zoonavena thomensis"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zoonavena"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/imageCaption","Ilustración por Keulemans datada en 1901."
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/name","Vencejo de Santo Tomé"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/species","Z. thomensis"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/wikiPageID",6513076
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/wikiPageRevisionID",119227385
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/zoonavena-thomensis"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ernst_Hartert"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zoonavena"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoonavena_thomensis?oldid=119227385&ns=0"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://dbpedia.org/ontology/abstract","El vencejo de Santo Tomé (Zoonavena thomensis) es una especie de ave apodiforme de la familia Apodidae.​"
"http://es.dbpedia.org/resource/Vencejo_de_Santo_Tomé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoonavena_thomensis"
"http://es.wikipedia.org/wiki/Zoonavena_thomensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoonavena_thomensis"
