"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guy_Pierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Pierre"
"http://es.dbpedia.org/resource/Guy_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Guy Pierre"
"http://es.dbpedia.org/resource/Guy_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Guy Pierre es un escultor originario de Canadá nacido en 1956 en , Québec."
"http://es.dbpedia.org/resource/Guy_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgbpq"
"http://es.dbpedia.org/resource/Guy_Pierre","http://xmlns.com/foaf/0.1/homepage","http://www.guypierre.com"
"http://es.dbpedia.org/resource/Guy_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Guy_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Guy_Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Pierre"
"http://es.dbpedia.org/resource/Guy_Pierre","http://dbpedia.org/ontology/wikiPageID",346154
"http://es.dbpedia.org/resource/Guy_Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",120786755
"http://es.dbpedia.org/resource/Guy_Pierre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202124308/http:/www.guypierre.com/english"
"http://es.dbpedia.org/resource/Guy_Pierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guypierre.com"
"http://es.dbpedia.org/resource/Guy_Pierre","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Guy_Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Pierre?oldid=120786755&ns=0"
"http://es.dbpedia.org/resource/Guy_Pierre","http://dbpedia.org/ontology/abstract","Guy Pierre es un escultor originario de Canadá nacido en 1956 en , Québec."
"http://es.dbpedia.org/resource/Guy_pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guy_Pierre"
