"subject","predicate","object"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Unthinkable (Arrow)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/2000/01/rdf-schema#comment","Unthinkable​ es el vigésimo tercer episodio y final de la segunda temporada y cuadragésimo sexto episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Marc Guggenheim & Andrew Kreisberg basados en la historia de Greg Berlanti y dirigido por John Behring. Fue estrenado el 14 de mayo de 2014 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://xmlns.com/foaf/0.1/name","Unthinkable"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Arrow"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unthinkable_(Arrow)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/director","John Behring"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/episodio",23
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/escritor","Guion: Marc Guggenheim & Andrew Kreisberg"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/escritor","Historia: Greg Berlanti"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/estrellas","*Caity Lotz como Sara Lance/Canario
*Celina Jade como Shado
*Summer Glau como Isabel Rochev
*Audrey Marie Anderson como Lyla Michaels
*Cynthia Addai-Robinson como Amanda Waller
*Katrina Law como Nyssa al Ghul
*Michael Rowe como Floyd Lawton/Deadshot
*David Nykl como Anatoly Knyazev
*John Barrowman como Malcolm Merlyn"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Streets_of_Fire_(Arrow)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/producción",2
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Calm_(Arrow)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/título","Unthinkable"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://es.dbpedia.org/property/emisión",14
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/wikiPageID",6293135
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",123647537
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/arrow%7CArrow"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/wikiPageLength",11989
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/episodeNumber",23
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/title","Unthinkable"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Nykl"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katrina_Law"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Summer_Glau"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Audrey_Marie_Anderson"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Celina_Jade"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cynthia_Addai-Robinson"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Caity_Lotz"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Rowe_(actor)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Streets_of_Fire_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Arrow_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Calm_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unthinkable_(Arrow)?oldid=123647537&ns=0"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/abstract","Unthinkable​ es el vigésimo tercer episodio y final de la segunda temporada y cuadragésimo sexto episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Marc Guggenheim & Andrew Kreisberg basados en la historia de Greg Berlanti y dirigido por John Behring. Fue estrenado el 14 de mayo de 2014 en Estados Unidos por la cadena The CW.​ Slade continúa con su plan de asesinar a una persona más en la vida de Oliver. Mientras Oliver ha tratado de ser algo más que el asesino que una vez fue, cuando Slade toma como rehén a Felicity, Oliver se da cuenta a veces se necesita hacer lo impensable para detener a un monstruo como Slade. Mientras tanto, Diggle intenta parar a Amanda Waller con la ayuda del Escuadrón Suicida y Thea acude a Roy en un momento de necesidad."
"http://es.dbpedia.org/resource/The_Calm_(Arrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Unthinkable_(Arrow)"
"http://es.dbpedia.org/resource/Unthinkable_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unthinkable_(Arrow)"
"http://es.dbpedia.org/resource/Streets_of_Fire_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Unthinkable_(Arrow)"
"http://es.wikipedia.org/wiki/Unthinkable_(Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unthinkable_(Arrow)"
