"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Lazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Lazo"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/2000/01/rdf-schema#label","Estación Lazo"
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/2000/01/rdf-schema#comment","Estación Lazo o Lazo es una localidad y centro rural de población con junta de gobierno de 3ª categoría del distrito Vizcachas del departamento Gualeguay, en la provincia de Entre Ríos, República Argentina. La localidad lleva el nombre de su estación de ferrocarril, que lo recibió en homenaje al propietario de la estancia San Julián, Julián Lazo, dentro de la que se construyó la estación. El 30 de enero de 1891 el ramal Tala-Gualeguay del Ferrocarril Central Entrerriano fue librado al servicio pasando el primer tren por la estación Lazo. Fue desactivado el 1 de junio de 1978."
"http://es.dbpedia.org/resource/Estación_Lazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg7sq"
"http://es.dbpedia.org/resource/Estación_Lazo","http://xmlns.com/foaf/0.1/name","Estación Lazo"
"http://es.dbpedia.org/resource/Estación_Lazo","http://xmlns.com/foaf/0.1/nick","Lazo"
