"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Daniel Böhm"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Böhm (Clausthal-Zellerfeld, 16 de junio de 1986) es un deportista alemán que compite en biatlón. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo una medalla de plata en la prueba de relevos 4 x 7,5 km.​ Ha ganado una medalla de oro en el Campeonato Mundial de Biatlón de 2015 y siete medallas en el Campeonato Europeo de Biatlón entre los años 2009 y 2012.​"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p715r"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://xmlns.com/foaf/0.1/name","Daniel Böhm"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sochi_2014"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_biatlón"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Böhm"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://es.dbpedia.org/property/imagen","Daniel Böhm .JPG"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Clausthal-Zellerfeld"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://es.dbpedia.org/property/nombre","Daniel Böhm"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://es.dbpedia.org/property/tamañoImagen",265
"http://es.dbpedia.org/resource/Daniel_Böhm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Clausthal-Zellerfeld"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://dbpedia.org/ontology/wikiPageID",6837040
"http://es.dbpedia.org/resource/Daniel_Böhm","http://dbpedia.org/ontology/wikiPageRevisionID",129670238
"http://es.dbpedia.org/resource/Daniel_Böhm","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Daniel_Böhm","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Böhm?oldid=129670238&ns=0"
"http://es.dbpedia.org/resource/Daniel_Böhm","http://dbpedia.org/ontology/abstract","Daniel Böhm (Clausthal-Zellerfeld, 16 de junio de 1986) es un deportista alemán que compite en biatlón. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo una medalla de plata en la prueba de relevos 4 x 7,5 km.​ Ha ganado una medalla de oro en el Campeonato Mundial de Biatlón de 2015 y siete medallas en el Campeonato Europeo de Biatlón entre los años 2009 y 2012.​"
"http://es.wikipedia.org/wiki/Daniel_Böhm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Böhm"
"http://dbpedia.org/resource/Daniel_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Böhm"
