"subject","predicate","object"
"http://es.dbpedia.org/resource/(100034)_1991_PN1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100035)_1991_PO8"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/2000/01/rdf-schema#label","(100035) 1991 PO8"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/2000/01/rdf-schema#comment","(100035) 1991 PO8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de agosto de 1991 por Henry E. Holt desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_E._Holt"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100035)_1991_PO8"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/afelio",3.54465
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/albedo",0.038
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/anomalíaMedia",133.726
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100034)_1991_PN1"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/argumentoPerihelio",25.2901
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/descubridor","H. E. Holt"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/diámetro",6.535
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/excentricidad",0.28187
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/inclinación",7.32361
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/magnitudAbsoluta",15.3
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/nodoAscendente",331.76
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/nombre",1991
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/perihelio",1.98578
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/periodoOrbitalSideral",1679.55
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/semiejeMayor",2.76522
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100036)_1991_PM14"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://dbpedia.org/ontology/wikiPageID",7538085
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://dbpedia.org/ontology/wikiPageRevisionID",119440199
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100035)_1991_PO8?oldid=119440199&ns=0"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://dbpedia.org/ontology/abstract","(100035) 1991 PO8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de agosto de 1991 por Henry E. Holt desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100035)_1991_PO8"
"http://es.wikipedia.org/wiki/(100035)_1991_PO8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100035)_1991_PO8"
