"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatiana_Radziwill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Radziwiłł"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Radziwiłł"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Marie Renata Eugénie Elisabeth Marguerite Radziwiłł, nació en la 28 de agosto de 1939, en la clínica de Saint Hilaire, en la ciudad francesa de Ruan."
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://xmlns.com/foaf/0.1/name","Tatiana María Renata Eugenia Isabel Margarita Radziwiłł"
