"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Independencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Independencia"
"http://es.dbpedia.org/resource/Copa_Independencia","http://www.w3.org/2000/01/rdf-schema#label","Copa Independencia"
"http://es.dbpedia.org/resource/Copa_Independencia","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Independencia,​ fue una copa de fútbol amistosa que se disputó en dos ocasiones; la primera en 1985 y la segunda en 1986. La versión de 1985 contó con la participación de las selecciones nacionales de fútbol de Corea del Sur Olímpica, Chile, Indonesia B, Indonesia U-23, Malasia U-23, Singapur B, Tailandia y Tianjin, resultando vencedor Chile."
"http://es.dbpedia.org/resource/Copa_Independencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Independencia"
"http://es.dbpedia.org/resource/Copa_Independencia","http://dbpedia.org/ontology/wikiPageID",9563853
"http://es.dbpedia.org/resource/Copa_Independencia","http://dbpedia.org/ontology/wikiPageRevisionID",128660057
"http://es.dbpedia.org/resource/Copa_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Independencia_de_Indonesia"
"http://es.dbpedia.org/resource/Copa_Independencia","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Copa_Independencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Independencia?oldid=128660057&ns=0"
"http://es.dbpedia.org/resource/Copa_Independencia","http://dbpedia.org/ontology/abstract","La Copa Independencia,​ fue una copa de fútbol amistosa que se disputó en dos ocasiones; la primera en 1985 y la segunda en 1986. La versión de 1985 contó con la participación de las selecciones nacionales de fútbol de Corea del Sur Olímpica, Chile, Indonesia B, Indonesia U-23, Malasia U-23, Singapur B, Tailandia y Tianjin, resultando vencedor Chile."
