"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortes_de_la_República_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_española_de_1931"
"http://dbpedia.org/resource/Spanish_Constitution_of_1931","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_española_de_1931"
"http://es.dbpedia.org/resource/Estado_integral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_española_de_1931"
"http://es.wikipedia.org/wiki/Constitución_española_de_1931","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_española_de_1931"
"http://es.dbpedia.org/resource/Segunda_República_Española","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Constitución_española_de_1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://www.w3.org/2000/01/rdf-schema#label","Constitución española de 1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución española de 1931 fue aprobada el 9 de diciembre de 1931 por las Cortes Constituyentes, tras las elecciones generales españolas de 1931 que siguieron a la proclamación de la Segunda República, y estuvo vigente hasta el final de la guerra civil en 1939. En el exilio republicano se continuó reconociendo su vigencia hasta 1977, cuando el proceso político de la Transición permitió la elaboración de una nueva Carta Magna democrática, promulgada el año siguiente. La Constitución de 1931 se organizaba en 10 títulos, con 125 artículos en total, y dos disposiciones transitorias."
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058tvk"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_española_de_1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_española_de_1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/apellido","Gil Pecharromán"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/apellido","Álvarez Tardío"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/apellido","Ballbé"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/apellido","Juliá"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/apellido","Alcalá-Zamora"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/derogación",1
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/editorial","Centro de Estudios Políticos y Constitucionales"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/editorial","Patronato 'Niceto Alacalá-Zamora y Torres'"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/editorial","Iustel"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/enlaceautor","Manuel Álvarez Tardío"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/enlaceautor","Niceto Alcalá-Zamora"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/enlaceautor","Julio Gil Pecharromán"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/enlaceautor","Santos Juliá"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/función","Constitución nacional para reemplazar a la anterior de 1876"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/imagen","Cubierta constitucion1931.jpg"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/leyendaImagen","Portada de la Constitución Española de 1931."
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/nombre","Niceto"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/nombre","Santos"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/nombreDocumento","Constitución española de 1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/promulgación",9
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/Niceto_Alcalá-Zamora"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Constitución"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/título","La Segunda República. Esperanzas y frustraciones"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/título","Orden público y militarismo en la España constitucional"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/título","Anticlericalismo y libertad de conciencia. Política y religión en la Segunda República Española"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/título","La Constitución de 1931"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/título","Los defectos de la Constitución de 1931 y tres años de experiencia constitucional"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/ubicación","Málaga"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://dbpedia.org/ontology/wikiPageID",67852
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://dbpedia.org/ontology/wikiPageRevisionID",130454027
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icsi.berkeley.edu/~chema/republica/constitucion.html"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpto.educacion.navarra.es/tiosebas/sitioweb%20espanol/fotos_/cons00.html"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040811222145/http:/www.pnte.cfnavarra.es/tiosebas/sitioweb%20espanol/fotos_/cons00.html"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/docu/constituciones/1931/1931_cd.pdf"
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://dbpedia.org/ontology/wikiPageLength",115703
"http://es.dbpedia.org/resource/Constitución_española_de_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_española_de_1931?oldid=130454027&ns=0"
