"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/2000/01/rdf-schema#comment","Senapati es un distrito de la India en el estado de Manipur. Código ISO: IN.MA.SE.​ Comprende una superficie de 3 269 km². El centro administrativo es la ciudad de Senapati."
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09936f"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://xmlns.com/foaf/0.1/name","Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Senapati en Manipur."
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://xmlns.com/foaf/0.1/homepage","http://senapati.nic.in/index.htm"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Manipur"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/códigoIso","IN.MA.SE"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/mapa","ManipurSenapati.png"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/nombre","Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/nombreCompleto","Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Senapati en Manipur."
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/población",354972
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/páginaWeb","senapati.nic.in/index.htm"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/superficie",3269
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manipur"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/wikiPageID",4866601
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/wikiPageRevisionID",120478169
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/wikiPageExternalLink","http://senapati.nic.in/index.htm"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/wikiPageLength",2186
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/populationTotal",354972
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Senapati?oldid=120478169&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/abstract","Senapati es un distrito de la India en el estado de Manipur. Código ISO: IN.MA.SE.​ Comprende una superficie de 3 269 km². El centro administrativo es la ciudad de Senapati."
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senapati"
"http://es.wikipedia.org/wiki/Distrito_de_Senapati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Senapati"
"http://dbpedia.org/resource/Senapati_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Senapati"
