"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Eutropio_(El_Espinar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Eutropio (El Espinar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Eutropio en El Espinar (Provincia de Segovia, España) es un templo de una sola nave en planta de salón de cruz latina abriéndose capillas alrededor de la misma, el ábside está techado con bóvedas de crucería. Los primeros vestigios son del siglo XIII o XIV, y corresponden a un templo románico que fue destruido por un incendio en 1452. La prolongación de las obras en el tiempo ha dado lugar a la existencia de diferentes estilos arquitectónicos, pero el estilo herreriano, con su austeridad, es fácilmente apreciable. Iglesia de San Eutropio 
*       
*       
*       
* 
*"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.718
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.24743
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_herreriana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Rodrigo_Gil_de_Hontañón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Eutropio"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Eutropio_(El_Espinar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://dbpedia.org/ontology/wikiPageID",1375461
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://dbpedia.org/ontology/wikiPageRevisionID",130497978
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joaquinlois.com/organos/restauracion-organos-historicos/el-espinar-segovia/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://dbpedia.org/ontology/wikiPageLength",5143
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://www.georss.org/georss/point","40.71805 -4.247425"
"http://es.dbpedia.org/resource/Iglesia_de_San_Eutropio_(El_Espinar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Eutropio_(El_Espinar)?oldid=130497978&ns=0"
