"subject","predicate","object"
"http://es.dbpedia.org/resource/Colmenilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morchella"
"http://es.dbpedia.org/resource/Hongo_de_ciprés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morchella"
"http://dbpedia.org/resource/Morchella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morchella"
"http://es.dbpedia.org/resource/Morchella_rufobrunnea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Morchella"
"http://es.dbpedia.org/resource/Morchella_esculenta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Morchella"
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/2000/01/rdf-schema#label","Morchella"
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/2000/01/rdf-schema#comment","Morchella, conocidas como colmenillas, cagarrias, morillas o múrgoles, son hongos ascomicetos comestibles, caracterizados por poseer ascocarpos de aspecto reticulado. Son muy apreciadas por los gourmets franceses y españoles."
"http://es.dbpedia.org/resource/Morchella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g66n"
"http://es.dbpedia.org/resource/Morchella","http://xmlns.com/foaf/0.1/name","Colmenillas o cagarrias"
"http://es.dbpedia.org/resource/Morchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morchellaceae"
"http://es.dbpedia.org/resource/Morchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Morchella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morchella"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pezizomycetes"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Morchellaceae"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/genus","Morchella"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/imageCaption","Morchella conica"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/name","Colmenillas o cagarrias"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pezizales"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella crassipes"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella sp. MA4SSI73"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella spongiola var. dunensis"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella conica"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella vulgaris"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella angusticeps"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella elata"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella esculenta"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella gigas"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella sp. UC 1475091"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella costata"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella semilibera"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivision","Morchella spongiola"
"http://es.dbpedia.org/resource/Morchella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Morchella","http://dbpedia.org/ontology/wikiPageID",1067170
"http://es.dbpedia.org/resource/Morchella","http://dbpedia.org/ontology/wikiPageRevisionID",129273061
"http://es.dbpedia.org/resource/Morchella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704210902/http:/www.hifasdaterra.com/index.php/2012/06/06/como-cultivar-colmenillas-morchela-angusticeps/"
"http://es.dbpedia.org/resource/Morchella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.araucanianoticias.cl/2013/morchella-el-hongo-chileno-que-causa-furor-en-el-extranjero/040628604/"
"http://es.dbpedia.org/resource/Morchella","http://dbpedia.org/ontology/wikiPageLength",6808
"http://es.dbpedia.org/resource/Morchella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pezizomycetes"
