"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Arturo Caballero"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Caballero (Cenicero (La Rioja), 1877 - Madrid, 1950) fue un botánico, micólogo, algólogo, y profesor español. Fue el primer director del . Estudió en la Facultad de Ciencias (Sección de Naturales) de la Universidad Central de Madrid, licenciándose en 1898. En 1906, por oposición, ocupó el puesto de curador de Herbarios del Jardín Botánico de Madrid, donde hizo su tesis doctoral y, que defendió en 1908: “Algunas relaciones numéricas de las hojas de las plantas”."
"http://es.dbpedia.org/resource/Arturo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_España"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Caballero"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Caballero"
"http://es.dbpedia.org/resource/Arturo_Caballero","http://es.dbpedia.org/property/abreviaturaEnBotánica","Caball."
"http://es.dbpedia.org/resource/Arturo_Caballero","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Arturo_Caballero","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Arturo_Caballero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
