"subject","predicate","object"
"http://dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amar_otra_vez"
"http://es.wikipedia.org/wiki/Amar_otra_vez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amar_otra_vez"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Amar_otra_vez"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/2000/01/rdf-schema#label","Amar otra vez"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/2000/01/rdf-schema#comment","Amar otra vez es una telenovela mexicana producida por Lucero Suárez para Televisa en el año 2003. Está protagonizada por Irán Castillo y Valentino Lanús, con las participaciones antagónicas de Rafael Amaya, Vanessa Guzmán, Guillermo García Cantú y Margarita Magaña y Cuenta además con las actuaciones estelares de Angélica María, Nuria Bages, Lourdes Munguía y Mario Casillas."
"http://es.dbpedia.org/resource/Amar_otra_vez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndwrcx"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amar_otra_vez"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/ambientación",2003
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/cinematografía","Ernesto Arreola"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/cinematografía","Jorge Miguel Valdés"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Érika_Johanson"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Pablo_Serra"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/director","Gastón Tuset"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/director","Claudia Elisa Aguilar"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/filmaffinity",610110
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/guionista","Julián Aguilar"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/guionista","Érika Johanson"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/guionista","Pablo Serra"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/guionista","Víctor Ontiveros"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/horario","lunes a viernes 17:00 - 18:00 h."
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/imdb",387770
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/intervalosDeEmisión",22
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/intervalosDeEmisión",4
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/intervalosDeEmisión","(La emisión en Estados Unidos por Univision:)"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/localización","Uruapan"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/numEpisodios",110
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Tlnovelas"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Unicanal"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","TVN"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Acasa TV"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Magazine"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Canal Uno"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Gamavisión"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Telefutura"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","A1"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Nova"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","Mega"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/otrasCadenas","RTV Pink"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/precedidoPor","anteriormente Bajo la misma piel"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/precedidoPor","Amor real ,"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/primeraEmisión",31
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Lucero_Suárez"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/rating",215
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margarita_Magaña"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irán_Castillo"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentino_Lanús"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_García_Cantú"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nuria_Bages"
"http://es.dbpedia.org/resource/Amar_otra_vez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Angélica_María"
