"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arquía_(eje_cafetero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/2000/01/rdf-schema#label","Río Arquía (Eje cafetero)"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/2000/01/rdf-schema#comment","El río Arquía del Eje Cafetero es un corto río Colombiano localizado entre las subregiones del Suroeste antioqueño y Alto Occidente, separa además, a los departamentos de Antioquia y Caldas."
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://xmlns.com/foaf/0.1/name","Río Arquía del Eje Cafetero"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Caldas_(Colombia)"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Magdalena"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arquía_(Eje_cafetero)"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/altitudNacimiento",3000
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/lugarDesembocadura","Río Cauca
*"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/lugarNacimiento","Alto Morro Blanco, municipio de Caramanta"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/nombre","Río Arquía del Eje Cafetero"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/pieDeImagen","Río Arquía en temporada seca."
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/pieFoto","Río Arquía en temporada seca."
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/pieImagen","Río Arquía en temporada seca."
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Suroeste_antioqueño"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Alto_Occidente"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/wikiPageID",7722827
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/wikiPageRevisionID",120294347
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoportal.igac.gov.co/ssigl2.0/visor/galeria.req%3FmapaId=7"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cauca"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Caramanta"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Arquía_(Eje_cafetero)?oldid=120294347&ns=0"
"http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)","http://dbpedia.org/ontology/abstract","El río Arquía del Eje Cafetero es un corto río Colombiano localizado entre las subregiones del Suroeste antioqueño y Alto Occidente, separa además, a los departamentos de Antioquia y Caldas."
"http://es.dbpedia.org/resource/Río_Arquía_(Cauca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)"
"http://es.wikipedia.org/wiki/Río_Arquía_(Eje_cafetero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Arquía_(Eje_cafetero)"
