"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/2000/01/rdf-schema#label","Aitor Ruiz de Egino"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/2000/01/rdf-schema#comment","Aitor Ruiz de Egino (Hernani, Guipúzcoa, 7 de marzo de 1971) es un artista vasco. Su trabajo se centra principalmente en la escultura y la pintura, pero también diseña y construye trofeos personalizados y  hace construcciones para películas, museos o viviendas, y ha comenzado a trabajar también con impresoras tridimensionales.Tras unos años de trabajo en el mundo empresarial, a la edad de 36 años dejó su trabajo y comenzó a dedicarse exclusivamente al arte. Trabaja con una gran cantidad de materiales (aluminio, papel, cerámica, madera, bronce, acero inoxidable, porexpan...), pero el aluminio es el material que más le gusta para su trabajo."
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://xmlns.com/foaf/0.1/name","Aitor Ruiz de Egino"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_País_Vasco"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hernanienses"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitor_Ruiz_de_Egino"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/imagen","Aitor Ruiz de Egino.jpg"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/nombre","Aitor Ruiz de Egino"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/páginaWeb","http://aitorruizdeegino.com/aitor/"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://es.dbpedia.org/property/textoimagen","Aitor Ruiz de Egino, 2017."
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/wikiPageID",8499837
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/wikiPageRevisionID",119971836
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/wikiPageExternalLink","http://aitorruizdeegino.com/aitor/"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/wikiPageExternalLink","http://aitorruizdeegino.com/aitor/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/culturas/hernani-pueblo-metal-20171104202343-nt.html"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aitor_Ruiz_de_Egino?oldid=119971836&ns=0"
"http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino","http://dbpedia.org/ontology/abstract","Aitor Ruiz de Egino (Hernani, Guipúzcoa, 7 de marzo de 1971) es un artista vasco. Su trabajo se centra principalmente en la escultura y la pintura, pero también diseña y construye trofeos personalizados y  hace construcciones para películas, museos o viviendas, y ha comenzado a trabajar también con impresoras tridimensionales.Tras unos años de trabajo en el mundo empresarial, a la edad de 36 años dejó su trabajo y comenzó a dedicarse exclusivamente al arte. Trabaja con una gran cantidad de materiales (aluminio, papel, cerámica, madera, bronce, acero inoxidable, porexpan...), pero el aluminio es el material que más le gusta para su trabajo."
"http://es.wikipedia.org/wiki/Aitor_Ruiz_de_Egino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aitor_Ruiz_de_Egino"
