"subject","predicate","object"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/2000/01/rdf-schema#label","Terra Nova (barco)"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","El Terra Nova (""Tierra nueva"" en latín) fue el barco utilizado por Robert Falcon Scott en su expedición a la Antártida entre 1910 y 1913. El barco, construido en Dundee (Escocia) en 1884, y se hundió el 13 de septiembre 1943 en Groenlandia."
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dr7h"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_edad_heroica_de_la_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Terra_Nova"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terra_Nova_(barco)"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/astillero","Dundee,"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/autonomía","?"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/botado",1884
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/calado",5.8
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/clase","Barco oceanográfico"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/desplazamiento",744
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/destino","Naufragio el 13 de septiembre de 1943 en Groenlandia"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/eslora",57
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/manga",9.6
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/nombre","Terra Nova"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/ordenado","Alexander Stephen & Sons Ltd."
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/propulsión","vela y motor de vapor"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/tripulación",65
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://es.dbpedia.org/property/velocidad",10.2
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://dbpedia.org/ontology/wikiPageID",3980359
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://dbpedia.org/ontology/wikiPageRevisionID",122026965
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927191937/http:/www.rgsprints.org/browse_by_cat.php%3Fcat_name=Terra+Nova&current_cat=5077&ref=wiki&ad=rgs04"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terra_Nova_(barco)?oldid=122026965&ns=0"
"http://es.dbpedia.org/resource/Terra_Nova_(barco)","http://dbpedia.org/ontology/abstract","El Terra Nova (""Tierra nueva"" en latín) fue el barco utilizado por Robert Falcon Scott en su expedición a la Antártida entre 1910 y 1913. El barco, construido en Dundee (Escocia) en 1884, y se hundió el 13 de septiembre 1943 en Groenlandia."
"http://dbpedia.org/resource/Terra_Nova_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_Nova_(barco)"
"http://es.wikipedia.org/wiki/Terra_Nova_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terra_Nova_(barco)"
