"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Monte_Patria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Monte_Patria"
"http://es.dbpedia.org/resource/Estación_El_Palqui","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Monte_Patria"
"http://es.dbpedia.org/resource/Estación_El_Palqui","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Monte_Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/2000/01/rdf-schema#label","Estación Monte Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/2000/01/rdf-schema#comment","Monte Patria fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna homónima de Monte Patria, en la Región de Coquimbo, Chile. Era originalmente parte del ramal Paloma-Juntas, sin embargo, esta estación fue integrada al Longitudinal Norte debido a la recolocación del trazado de la vía. Actualmente la estación no presta servicios."
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://xmlns.com/foaf/0.1/name","Monte Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Monte_Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Mal_Paso"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Paloma"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/clausurada","c. 1970"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/dirección","Calle Costanera con José Miguel Carrera"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/fin","Estación Juntas"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/inaugurada",1915
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/inicio","Estación Paloma"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Monte_Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Paloma-Juntas"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/línea","Longitudinal Norte"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/nombre","Monte Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/pk",369.8
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Puntilla_(Monte_Patria)"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_El_Palqui"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/sitioweb","Memorias del Siglo XX - Archivo Nacional de Chile"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/título","La llegada del ferrocarril a Monte Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://es.dbpedia.org/property/url","https://www.memoriasdelsigloxx.cl/601/w3-article-3552.html"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/wikiPageID",9436835
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/wikiPageRevisionID",127889327
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.memoriasdelsigloxx.cl/601/w3-article-3552.html"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/wikiPageLength",5436
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/address","Calle Costanera con José Miguel Carrera"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/closingYear","1970"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/openingYear","1915"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_El_Palqui"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Monte_Patria"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Paloma"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Monte_Patria?oldid=127889327&ns=0"
"http://es.dbpedia.org/resource/Estación_Monte_Patria","http://dbpedia.org/ontology/abstract","Monte Patria fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna homónima de Monte Patria, en la Región de Coquimbo, Chile. Era originalmente parte del ramal Paloma-Juntas, sin embargo, esta estación fue integrada al Longitudinal Norte debido a la recolocación del trazado de la vía. Actualmente la estación no presta servicios."
"http://es.dbpedia.org/resource/Estación_Paloma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Monte_Patria"
"http://es.dbpedia.org/resource/Estación_Paloma","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Monte_Patria"
