"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spitz","http://www.w3.org/2000/01/rdf-schema#label","Spitz"
"http://es.dbpedia.org/resource/Categoría:Spitz","http://www.w3.org/2004/02/skos/core#prefLabel","Spitz"
"http://es.dbpedia.org/resource/Categoría:Spitz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_perro"
"http://es.dbpedia.org/resource/Categoría:Spitz","http://dbpedia.org/ontology/wikiPageID",4363748
"http://es.dbpedia.org/resource/Categoría:Spitz","http://dbpedia.org/ontology/wikiPageRevisionID",67740033
"http://es.dbpedia.org/resource/Categoría:Spitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spitz?oldid=67740033&ns=14"
"http://es.dbpedia.org/resource/Malamute_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Tamaskan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Volpino_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Laika_ruso_europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Spitz_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Pastor_lapón_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Buhund_noruego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Vallhund_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Laika_de_Karelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Spitz_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Spitz_finlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Bangkaew_tailandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Shiba_Inu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Husky_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Pastor_islandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Perro_esquimal_americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Perro_esquimal_canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Alaskan_Husky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Kai_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Kishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Perro_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Jämthund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Hokkaido_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Akita_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Akita_Inu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Alaskan_Klee_Kai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Chow_Chow_(raza_de_perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Eurasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Husky_de_Sajalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Laika_(raza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Laika_de_Siberia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Perro_de_Canaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Samoyedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Shikoku_Inu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Spitz_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Keeshond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Perro_de_Chindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Pastor_lapón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
