"subject","predicate","object"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Ander (nombre)"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre masculino Ander es una variante del nombre griego ""Andros"" que significa robusto, viril, valiente, luchador y deportista. Otras variantes del nombre griego ""Andros"" son Andrés y Andrew. Origen: Griego - Latino Significado: Del griego ""Andros"" que significa robusto, viril, valiente, luchador y deportista. Festividad: 30 de Noviembre Algunas personas destacadas que se llaman Ander: DEPORTES Ander Herrera Agüera (Zaragoza) Ander Garitano Urquizu (Bilbao) Exfutbolista del Athletic de Bilbao y del Real Zaragoza, también jugó en la selección española Sub-21. Actualmente es entrenador español."
"http://es.dbpedia.org/resource/Ander_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ander_(nombre)"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://es.dbpedia.org/property/nombre","Ander"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://es.dbpedia.org/property/significado","""El hombre fuerte, viril y valiente"""
"http://es.dbpedia.org/resource/Ander_(nombre)","http://es.dbpedia.org/property/zona","Todo el mundo"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://es.dbpedia.org/property/santoral",30
"http://es.dbpedia.org/resource/Ander_(nombre)","http://dbpedia.org/ontology/wikiPageID",2915938
"http://es.dbpedia.org/resource/Ander_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",130546038
"http://es.dbpedia.org/resource/Ander_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://significadonombreander.com/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.namespedia.com/details/Ander%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtu.be/6rjKOUusKDo%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ander_(nombre)","http://dbpedia.org/ontology/wikiPageLength",6346
"http://es.dbpedia.org/resource/Ander_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ander_(nombre)?oldid=130546038&ns=0"
