"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_la_Liga_Pehuajense_de_fútbol_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_de_la_Liga_Pehuajense_de_Fútbol_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Pehuajense de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Pehuajense de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Pehuajó"
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",8095951
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",123401674
"http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Pehuajense_de_Fútbol?oldid=123401674&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_la_Liga_Pehuajense_de_fútbol_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Pehuajense_de_Fútbol"
