"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Corrales_Ayala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_Garaiz"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://www.w3.org/2000/01/rdf-schema#label","Esteban Garaiz"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Garaiz es un político y académico mexicano. Nació en San Felipe (Guanajuato) el 25 de enero de 1935. Fue diputado Federal, Diplomático, Vocal Ejecutivo del IFE en Jalisco.,​ jefe de la unidad de Fiscalización y Transparencia del municipio de Tlajomulco de Zuñiga.​ Actualmente presidente de Alianza Ciudadana.​"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120123043739/http:/www.estebangaraiz.org/"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Jalisco"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Garaiz"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://dbpedia.org/ontology/wikiPageID",4923738
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://dbpedia.org/ontology/wikiPageRevisionID",124888028
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120123043739/http:/www.estebangaraiz.org/"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228042333/http:/www.estebangaraiz.org/12semblanza.php"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://dbpedia.org/ontology/wikiPageLength",4779
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Garaiz?oldid=124888028&ns=0"
"http://es.dbpedia.org/resource/Esteban_Garaiz","http://dbpedia.org/ontology/abstract","Esteban Garaiz es un político y académico mexicano. Nació en San Felipe (Guanajuato) el 25 de enero de 1935. Fue diputado Federal, Diplomático, Vocal Ejecutivo del IFE en Jalisco.,​ jefe de la unidad de Fiscalización y Transparencia del municipio de Tlajomulco de Zuñiga.​ Actualmente presidente de Alianza Ciudadana.​"
"http://es.wikipedia.org/wiki/Esteban_Garaiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Garaiz"
