"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siglos","http://www.w3.org/2000/01/rdf-schema#label","Siglos"
"http://es.dbpedia.org/resource/Categoría:Siglos","http://www.w3.org/2004/02/skos/core#prefLabel","Siglos"
"http://es.dbpedia.org/resource/Categoría:Siglos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_período"
"http://es.dbpedia.org/resource/Categoría:Siglos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cronología"
"http://es.dbpedia.org/resource/Categoría:Siglos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_tiempo"
"http://es.dbpedia.org/resource/Categoría:Siglos","http://dbpedia.org/ontology/wikiPageID",1699740
"http://es.dbpedia.org/resource/Categoría:Siglos","http://dbpedia.org/ontology/wikiPageRevisionID",126516510
"http://es.dbpedia.org/resource/Categoría:Siglos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siglos?oldid=126516510&ns=14"
"http://es.dbpedia.org/resource/Siglo_XXVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Categoría:Localidades_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Categoría:Países_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Siglos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
