"subject","predicate","object"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://www.w3.org/2000/01/rdf-schema#label","Batallón de Reconocimiento de la 3.ª División"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón de Reconocimiento de la 3.ª División (3. Divisions-Aufklärungs-Abteilung) fue un Batallón de reconocimiento del Ejército alemán (Heer) durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1939"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_de_Reconocimiento_de_la_3.ª_División"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://es.dbpedia.org/property/fechas",26
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://es.dbpedia.org/property/nombre","Batallón de Reconocimiento de la 3.ª División"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reconocimiento_militar"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://dbpedia.org/ontology/wikiPageID",5111373
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://dbpedia.org/ontology/wikiPageRevisionID",129603628
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Feldersatzbataillone/IDGliederung.htm"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_de_Reconocimiento_de_la_3.ª_División?oldid=129603628&ns=0"
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División","http://dbpedia.org/ontology/abstract","El Batallón de Reconocimiento de la 3.ª División (3. Divisions-Aufklärungs-Abteilung) fue un Batallón de reconocimiento del Ejército alemán (Heer) durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3°_División","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División"
"http://es.dbpedia.org/resource/Batallon_de_Reconocimiento_de_la_3°_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División"
"http://es.wikipedia.org/wiki/Batallón_de_Reconocimiento_de_la_3.ª_División","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_de_Reconocimiento_de_la_3.ª_División"
