"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1972","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://www.w3.org/2000/01/rdf-schema#label","Frente Nacional Unido (Singapur)"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://xmlns.com/foaf/0.1/name","Frente Nacional Unido"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1969"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1972"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Singapur"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Nacional_Unido_(Singapur)"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/color","#34ABCD"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/colores","Amarillo"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/disolución","Septiembre de 1972"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Referéndum_sobre_el_estatus_político_de_Singapur_de_1962"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Parlamentarismo"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/imagen","UNF_Logo.svg"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/legalización",6
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/nombre","Frente Nacional Unido"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/nombreNativo","ஐக்கிய தேசிய முன்னணி"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/nombreNativo","Barisan Nasional Bersatu"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/nombreNativo","United National Front"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/nombreNativo","联合国民阵线"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Partido_de_la_Alianza_(Malasia)"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/secretario","Vetrivelu Rengaswamy"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://dbpedia.org/ontology/wikiPageID",9547825
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://dbpedia.org/ontology/wikiPageRevisionID",128493875
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://dbpedia.org/ontology/wikiPageLength",4856
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://dbpedia.org/ontology/colourName","#34ABCD"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://dbpedia.org/ontology/formationYear","0028"
