"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://www.w3.org/2000/01/rdf-schema#label","UCI WorldTour Femenino 2020"
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://www.w3.org/2004/02/skos/core#prefLabel","UCI WorldTour Femenino 2020"
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino"
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2020"
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://dbpedia.org/ontology/wikiPageID",9283232
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://dbpedia.org/ontology/wikiPageRevisionID",123340045
"http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:UCI_WorldTour_Femenino_2020?oldid=123340045&ns=14"
"http://es.dbpedia.org/resource/Strade_Bianche_femenina_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Gran_Premio_Femenino_de_Plouay_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Gante-Wevelgem_femenina_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Flecha_Valona_Femenina_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Giro_de_Italia_Femenino_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
