"subject","predicate","object"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Brewster (Kansas)"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Brewster es una ciudad ubicada en el condado de Thomas en el estado estadounidense de Kansas. En el año 2010 tenía una población de 305 habitantes y una densidad poblacional de 435,71 personas por km².​"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tc33"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://xmlns.com/foaf/0.1/name","Brewster"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de ThomasenKansas"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3629
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.377
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brewster_(Kansas)"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/cp",67732
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/mapa","Thomas County Kansas Incorporated and Unincorporated areas Brewster Highlighted.svg"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/nombre","Brewster"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/nombreOficial","Brewster"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Thomas en Kansas"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Thomas en Kansas"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/población",305
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/prefijo",785
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/superficieTierra",7
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kansas"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4526766
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",120024490
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/areaCode","785"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/populationTotal",305
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://dbpedia.org/ontology/postalCode","67732"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://www.georss.org/georss/point","39.362878 -101.376552"
