"subject","predicate","object"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/2000/01/rdf-schema#label","Junquera de Espadañedo"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/2000/01/rdf-schema#comment","Junquera de Espadañedo​ (oficialmente y en gallego Xunqueira de Espadanedo)​ es un municipio de la provincia de Orense en Galicia. Pertenece a la comarca de Allariz - Maceda. Junquera de Espadañedo es un ayuntamiento con un importante patrimonio, natural y cultural. Destaca el monasterio cisterciense de Santa María con sus ""casas da neve"" en el monte Meda y la alfarería tradicional de Niñodaguía, única activa en la provincia de Orense y que podemos descubrir en el Museo-Taller da Olería de Niñodaguía."
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h08fx"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://xmlns.com/foaf/0.1/name","Xunqueira de Espadanedo"
"http://es.dbpedia.org/resource/Junquera_de_Espadañedo","http://xmlns.com/foaf/0.1/name","Junquera de Espadañedo"
