"subject","predicate","object"
"http://es.dbpedia.org/resource/Monce-en-Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Monce_en-Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Monce_en_Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/2000/01/rdf-schema#label","Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/2000/01/rdf-schema#comment","Moncé-en-Saosnois  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Marolles-les-Braults."
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh_xt"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://xmlns.com/foaf/0.1/name","Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/códigoPostal",72260
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/dirigentesNombres","Éric Guilmin"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/elevaciónAlta",112
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/elevaciónBaja",68
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/gentilicio","Moncéens, Moncéennes"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/nombre","Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/población",236
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/superficie",881
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marolles-les-Braults"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Marollais"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/wikiPageID",3489037
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/wikiPageRevisionID",120429468
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108213057/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=72201-COM"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/demonym","Moncéens, Moncéennes (enfrancés)"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/populationTotal",236
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/postalCode","72260"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moncé-en-Saosnois?oldid=120429468&ns=0"
"http://es.dbpedia.org/resource/Moncé-en-Saosnois","http://dbpedia.org/ontology/abstract","Moncé-en-Saosnois  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Marolles-les-Braults."
"http://es.dbpedia.org/resource/Moncé_en-Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moncé-en-Saosnois"
"http://es.dbpedia.org/resource/Moncé_en_Saosnois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moncé-en-Saosnois"
"http://es.wikipedia.org/wiki/Moncé-en-Saosnois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moncé-en-Saosnois"
"http://dbpedia.org/resource/Moncé-en-Saosnois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moncé-en-Saosnois"
