"subject","predicate","object"
"http://es.dbpedia.org/resource/Cusco_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gómez Urrutia"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Aldair Gómez Urrutia (Lima, Provincia de Lima, Perú, 18 de septiembre de 1997) es un futbolista peruano. Juega como arquero y su equipo actual es el Cusco FC de la Liga 1 del Perú."
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://xmlns.com/foaf/0.1/name","Carlos Aldair Gómez Urrutia"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://xmlns.com/foaf/0.1/name","Carlos Gómez"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Gómez_Urrutia"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cusco_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Gómez_Urrutia","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_peruana"
