"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_EMI_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/EMI_America_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Chrysalis_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Astralwerks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Pathé_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Caroline_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/EMI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/EMI_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Mute_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Enigma_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Purple_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Carl_Lindström_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/E.G._Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Categoría:EMI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EMI","http://www.w3.org/2000/01/rdf-schema#label","EMI"
"http://es.dbpedia.org/resource/Categoría:EMI","http://www.w3.org/2004/02/skos/core#prefLabel","EMI"
"http://es.dbpedia.org/resource/Categoría:EMI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:EMI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_IFPI"
"http://es.dbpedia.org/resource/Categoría:EMI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:EMI","http://dbpedia.org/ontology/wikiPageID",900220
"http://es.dbpedia.org/resource/Categoría:EMI","http://dbpedia.org/ontology/wikiPageRevisionID",79793396
"http://es.dbpedia.org/resource/Categoría:EMI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EMI?oldid=79793396&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parlophone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Liberty_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Rak_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Capitol_Music_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Narada_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Blue_Note_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Charisma_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Odeon_(sello_discográfico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/EMI_Classics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
