"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Batalla_del_Manantial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Batallas y combates en la provincia de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas y combates en la provincia de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_Argentina_por_provincia_actual"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",4755952
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",106190287
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán?oldid=106190287&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_La_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Combate_de_Manchalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Batalla_de_Rincón_de_Marlopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Batalla_de_Famaillá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Operativo_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Batalla_de_Rincón_de_Valladares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Batalla_de_El_Tala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Tucumán"
