"subject","predicate","object"
"http://es.dbpedia.org/resource/Western_(ramal_O'Hare_de_la_línea_Azul)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)"
"http://es.dbpedia.org/resource/Western_(ramal_O'Hare_de_la_línea_Azul)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)"
"http://es.dbpedia.org/resource/Logan_Square_(Metro_de_Chicago)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)"
"http://es.dbpedia.org/resource/Logan_Square_(Metro_de_Chicago)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)"
"http://es.wikipedia.org/wiki/California_(ramal_O'Hare_de_la_línea_Azul)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/2000/01/rdf-schema#label","California (ramal O'Hare de la línea Azul)"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/2000/01/rdf-schema#comment","California es una estación en la línea Azul del Metro de Chicago. La estación se encuentra localizada en 2211 North California Avenue en Chicago, Illinois.​ La estación California fue inaugurada el 25 de mayo de 1895. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. De esta estación, los trenes operan en intervalos de 2–7 minutos durante las horas pico, y toman alrededor de 12 minutos para llegar a The Loop."
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xzfp"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1895"
"http://es.dbpedia.org/resource/California_(ramal_O'Hare_de_la_línea_Azul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Azul_(Metro_de_Chicago)"
